C#,Con,S#,Fig?,Location,ME,I?,Lon,Mn,,Lat,Mn,Mg,Sid,Mn,Dg,Zod,HR,Double,ID,Lon,Zod,Lat,Mag
1,UMi,1,Y,Tip of tail,,,60,10,N,66,0,3,269,40,30,Tau,424,,Alp UMi,2,Gem,67,2
1,UMi,2,Y,Second star in tail (from tip),,,62,30,N,70,0,4,272,0,3,Gem,6789,,Del UMi,4,Gem,70,4.4
1,UMi,3,Y,Third star in tail (from tip),,,76,0,N,74,20,4,285,30,16,Gem,6322,,Eps UMi,12,Gem,74,4.2
1,UMi,4,Y,Beginning of tail & SW corner rectangle,,,89,40,N,75,40,4,299,10,30,Gem,5903,,Zet UMi,30,Gem,76,4.3
1,UMi,5,Y,NW corner rectangle,,,93,40,N,77,40,4,303,10,4,Cnc,6116,,Eta UMi,3,Cnc,78,5
1,UMi,6,Y,SE corner rectangle,,,107,30,N,72,50,2,317,0,18,Cnc,5563,,Bet UMi,16,Cnc,74,2.1
1,UMi,7,Y,NE corner rectangle,,,116,10,N,74,50,2,325,40,26,Cnc,5735,,Gam UMi,25,Cnc,76,3.1
1,UMi,8,N,Bright in straight line south with 2 on east side,,,103,0,N,71,10,4,312,30,13,Cnc,5430,,5 UMi,11,Cnc,72,4.3
2,UMa,1,Y,Tip of muzzle,,,85,20,N,39,50,4,294,50,25,Gem,3323,,Omi UMa,26,Gem,41,3.4
2,UMa,2,Y,Western eye,,,85,50,N,43,0,5,295,20,26,Gem,3354,,2 UMa,25,Gem,45,5.5
2,UMa,3,Y,Eastern eye,,,86,20,N,43,0,5,295,50,26,Gem,3403,,Pi2 UMa,26,Gem,44,4.6
2,UMa,4,Y,Western forehead,,,86,10,N,47,10,5,295,40,26,Gem,3576,,Rho UMa,27,Gem,48,4.8
2,UMa,5,Y,Eastern forehead,,,86,40,N,47,0,5,296,10,27,Gem,3616,,Sig2 UMa,28,Gem,48,4.8
2,UMa,6,Y,Tip of western ear,,,88,10,N,50,30,5,297,40,28,Gem,3771,,24 UMa,29,Gem,52,4.6
2,UMa,7,Y,Western in neck,,,90,30,N,43,50,4,300,0,1,Cnc,3624,,Tau UMa,1,Cnc,45,4.7
2,UMa,8,Y,Eastern in neck,,,92,30,N,44,20,4,302,0,3,Cnc,3757,,23 UMa,4,Cnc,46,3.7
2,UMa,9,Y,Northern in breast,,,99,0,N,42,0,4,308,30,9,Cnc,3888,,Ups UMa,9,Cnc,43,3.8
2,UMa,10,Y,Southern in breast,,,101,0,N,44,0,4.3,310,30,11,Cnc,3894,,Phi UMa,12,Cnc,39,4.6
2,UMa,11,Y,Left knee,,,100,40,N,35,0,3,310,10,11,Cnc,3775,,The UMa,10,Cnc,35,3.2
2,UMa,12,Y,Northern star at end of left forefoot,,,95,30,N,29,20,3,305,0,6,Cnc,3569,,Iot UMa,6,Cnc,30,3.1
2,UMa,13,Y,Southern star at end of left forefoot,,,96,20,N,28,20,3,305,50,6,Cnc,3594,,Kap UMa,7,Cnc,29,3.6
2,UMa,14,Y,Above right knee in leg,,,95,40,N,36,0,4,305,10,6,Cnc,3662,,18 UMa,6,Cnc,36,4.8
2,UMa,15,Y,Below right knee in leg,,,95,50,N,33,0,4,305,20,6,Cnc,3619,,15 UMa,6,Cnc,34,4.5
2,UMa,16,Y,In Back,,,107,40,N,49,0,2,317,10,18,Cnc,4301,,Alp UMa,18,Cnc,50,1.8
2,UMa,17,Y,In Flank,,,112,10,N,44,30,2,321,40,22,Cnc,4295,,Bet UMa,22,Cnc,46,2.4
2,UMa,18,Y,Beginning of Tail,,,123,10,N,51,0,3,332,40,3,Leo,4660,,Del UMa,4,Leo,52,3.3
2,UMa,19,Y,Left Thigh,,,123,0,N,46,30,2,332,30,3,Leo,4554,,Gam UMa,3,Leo,48,2.4
2,UMa,20,Y,Western star at end of left hindfoot,,,112,40,N,29,20,3,322,10,23,Cnc,4033,,Lam UMa,22,Cnc,30,3.5
2,UMa,21,Y,Eastern star at end of left hindfoot,,,114,10,N,28,15,3,323,40,24,Cnc,4069,,Mu UMa,24,Cnc,29,3.1
2,UMa,22,Y,Left Ham,,,121,40,N,35,15,3.7,331,10,2,Leo,4335,,Psi UMa,2,Leo,36,3
2,UMa,23,Y,Northern star at end of right hindfoot,,,129,50,N,25,50,3,339,20,10,Leo,4377,,Nu UMa,10,Leo,27,3.5
2,UMa,24,Y,Southern star at end of right hindfoot,,,130,20,N,25,0,3,339,50,10,Leo,4375,4374,Xi UMa,10,Leo,25,3.9
2,UMa,25,Y,First star in tail after beginning,,,132,10,N,53,30,2,341,40,12,Leo,4905,,Eps UMa,12,Leo,55,1.8
2,UMa,26,Y,Second star in tail after beginning,,,138,0,N,55,40,2,347,30,18,Leo,5054,5055,Zet UMa,19,Leo,57,2.1
2,UMa,27,Y,Last star in tail at tip,,,149,50,N,54,0,2,359,20,30,Leo,5191,,Eta UMa,30,Leo,55,1.9
2,UMa,28,N,Under tail far to south,,,147,50,N,39,45,3,357,20,28,Leo,4915,4914,Alp2 CVn,28,Leo,41,2.8
2,UMa,29,N,Dimmer and west of one far south under tail,,,140,10,N,41,20,5,349,40,20,Leo,4785,,Bet CVn,21,Leo,41,4.3
2,UMa,30,N,Southern of 2 between forefeet & head of Lion,,,105,0,N,17,15,4,314,30,15,Cnc,3705,,Alp Lyn,15,Cnc,18,3.1
2,UMa,31,N,Northern of 2 between forefeet & head of Lion,,,103,20,N,19,10,4,312,50,13,Cnc,3690,,38 Lyn,14,Cnc,20,3.8
