HR,C#,Con,S#,Location (no commas!),ME,Pt,Double,JPP Name,Ref,English Name,LM,ID,ID Grk,IAU Name,Mag,S Lon,S. Day,Lon,Zod,S. Lat
165,31,And,1,In broad of back,,20,,Regalis,JPP Lat,Royal,,Del And,δ And, ,3.27,204.2544,206.5239,25,Psc,24.2494
154,31,And,2,Right shoulder,,20,,Alysida,JPP Grk,Chained,,Pi And,π And, ,4.36,205.1205,207.3996,26,Psc,27.0544
163,31,And,3,Left shoulder,,20,,,,,,Eps And,ε And, ,4.37,203.3651,205.6247,24,Psc,22.9223
68,31,And,4,Southern of 3 in right arm,,20,,,,,,Sig And,σ And, ,4.52,202.8411,205.0949,23,Psc,31.5495
63,31,And,5,Northern of 3 in right arm,,20,,,,,,The And,θ And, ,4.61,203.6426,205.9053,24,Psc,33.3416
82,31,And,6,Middle of 3 in right arm,,20,,,,,,Rho And,ρ And, ,5.18,204.0715,206.339,25,Psc,32.3296
8965,31,And,7,Southern of 3 in right hand,,20,,,,,,Iot And,ι And, ,4.29,198.5257,200.7315,19,Psc,41.0882
8976,31,And,8,Middle of 3 in right hand,,20,,,,,,Kap And,κ And, ,4.14,199.7394,201.9587,20,Psc,41.7706
8961,31,And,9,Northern of 3 in right hand,,20,,Asfad,JPP Arb,Manacle,,Lam And,λ And, ,3.82,200.728,202.9583,21,Psc,43.8356
215,31,And,10,Left arm,,20,,,,,,Zet And,ζ And, ,4.06,203.0208,205.2766,24,Psc,17.4986
271,31,And,11,Left elbow,,20,,,,,,Eta And,η And, ,4.42,204.8169,207.0926,25,Psc,15.7868
337,31,And,12,Southern of the 3 above the girdle,,20,,,,Princess,,Bet And,β And,Mirach,2.06,212.8461,215.2111,3,Ari,25.7838
269,31,And,13,Middle of the 3 above the girdle,,20,,,,,,Mu And,μ And, ,3.87,211.6162,213.9675,2,Ari,29.5245
226,31,And,14,Northern of the 3 above the girdle,,20,,,,,,Nu And,ν And, ,4.53,211.5901,213.9411,2,Ari,32.4431
603,31,And,15,Above the left foot,,20,,,K-15,Caracal,,Gam1 And,γ1 And,Almach,2.26,226.6665,229.185,17,Ari,27.6018
496,31,And,16,Right foot,,20,,,,,,Phi Per,φ Per, ,4.07,227.0343,229.5569,18,Ari,36.6698
464,31,And,17,South of the Right foot star,,20,,,,,,51 And,51 And, ,3.57,224.881,227.3797,15,Ari,35.2349
458,31,And,18,Northern of 2 in bend of left knee,,20,,,,,,Ups And,υ And,Titawin,4.09,220.991,223.4465,11,Ari,28.7913
477,31,And,19,Southern of 2 in bend of left knee,,20,,,,,,Tau And,τ And, ,4.94,221.3438,223.8032,12,Ari,27.738
335,31,And,20,Right knee,,20,,Desnevo,JPP Grk,Fetter,,Phi And,φ And, ,4.25,218.863,221.2948,9,Ari,36.2212
417,31,And,21,Northern of two in the train,,20,,,,,,Ome And,ω And, ,4.83,221.2394,223.6976,12,Ari,33.132
469,31,And,22,Southern of two in the train,,20,,,,,,Chi And,χ And, ,4.98,222.9281,225.4051,13,Ari,31.3035
8762,31,And,23,Outside and west of three in right hand,,20,,,,,,Omi And,ο And, ,3.62,190.2206,192.3342,11,Psc,43.9063
15,31,And,24,Head (alp And)=Navel (del Peg),c,20,,,,Preside,,Alp And,α And,Alpheratz,2.06,196.7496,198.9357,17,Psc,25.6575
7669,29,Aql,1,Middle of head,,16,,,,,,Tau Aql,τ Aql, ,5.52,127.4754,128.8918,8,Cap,27.1849
7602,29,Aql,2,Neck,,16,,,,Falcon,,Bet Aql,β Aql,Alshain,3.71,124.8646,126.252,5,Cap,26.805
7557,29,Aql,3,Bright one in broad of back called Eagle,,16,,,,Eagle,,Alp Aql,α Aql,Altair,0.77,124.2174,125.5976,5,Cap,29.4431
7560,29,Aql,4,A little north of the bright one,,16,,,,,,Omi Aql,ο Aql, ,5.11,124.6673,126.0525,5,Cap,30.9437
7525,29,Aql,5,Western of 2 in left shoulder,,16,,,,,,Gam Aql,γ Aql,Tarazed,2.72,123.38,124.7509,4,Cap,31.3762
7610,29,Aql,6,Eastern of 2 in left shoulder,,16,,,,,,Phi Aql,φ Aql, ,5.28,126.3857,127.79,7,Cap,31.6554
7429,29,Aql,7,Western of 2 in right shoulder,,16,,,,,,Mu Aql,μ Aql, ,4.45,119.2518,120.5768,30,Sgr,28.7614
7474,29,Aql,8,Eastern of 2 in right shoulder,,16,,,,,,Sig Aql,σ Aql, ,5.17,120.2474,121.5835,1,Cap,26.5892
7235,29,Aql,9,Under eagle's tail touching Milky Way,,16,,Saeid,JPP Arb,Ascend,,Zet Aql,ζ Aql, ,2.99,112.2369,113.484,23,Sgr,36.2445
7570,29,Aql,10,Western of 2 south of head,,16,,,,,,Eta Aql,η Aql, ,3.9,122.8748,124.2401,3,Cap,21.6588
7710,29,Aql,11,Eastern of 2 south of head,,16,,Rebus,JPP Lat,Soar,,The Aql,θ Aql, ,3.23,127.3545,128.7696,8,Cap,18.8959
7377,29,Aql,12,Northern of 4 southwest of right shoulder,,16,,,,,,Del Aql,δ Aql, ,3.36,116.0786,117.3684,27,Sgr,24.9046
7447,29,Aql,13,2nd of 4 southwest of right shoulder,,16,,,,,,Iot Aql,ι Aql, ,4.36,118.2783,119.5925,29,Sgr,20.1151
7236,29,Aql,14,Western of 4 southwest of right shoulder,,16,,,,,,Lam Aql,λ Aql, ,3.44,109.7731,110.9928,20,Sgr,17.6182
8277,6,Aqr,1,Head,,32,,Aquarius,Head of Aqr,Waterman,,25 Aqr,25 Aqr, ,5.1,150.3929,152.0639,1,Aqr,15.597
