Ptol,Con,Latin,English,Num,Per,Ancient Description (Default=Aratus P=Persian E=Egyptian)
1,UMi,Ursa Minor,Little Bear,23,Y,Bear named Cynosura - best to steer ships
2,UMa,Ursa Major,Big Bear,35,Y,Bear named Helice - both bears face each other's flank
3,Dra,Draco,Dragon,40,Y,Dragon having 2 stars for eyes - 2 brows - nods at Helice's tail
4,Cep,Cepheus,King,44,Y,Behind Cynosura - stretching both hands - has belt
5,Boo,Bootes,Herdsman,25,Y,Arctophylax or Bootes - Arcturus beneath his belt
6,CrB,Corona Borealis,Crown,14,Y,The Crown - near Serpent's jaw
7,Her,Hercules,Kneeler,28,Y,Kneeler on both knees - hands upstretched - foot on Dragon's head
8,Lyr,Lyra,Harp,16,Y,Lyre of Hermes - made from a tiny tortoise shell
9,Cyg,Cygnus,Swan,42,Y,The Bird - in joyous flight
10,Cas,Cassiopeia,Queen,32,Y,Hapless wife of Cepheus - sorrowing over daughter - on throne
11,Per,Perseus,Hero,20,Y,Bridegroom - Perseus - looking down (no mention of Medusa)
12,Aur,Auriga,Goatherd,21,Y,Charioteer (bright star Goat and Kids mentioned only as star names)
13,Oph,Ophiuchus,Serpent Bearer,15,Y,Serpent encircles waist - arms. He tramples head & heart of Sco
14,Ser,Serpens,Serpent,27,Y,Coiled around arms.
15,Sge,Sagitta,Arrow,17,Y,Arrow
16,Aql,Aquila,Eagle,29,Y,Eagle or Storm-Bird
17,Del,Delphinus,Dolphin,30,Y,Dolphin floats over Aegoceros
18,Equ,Equuleus,Little Horse,54,N,
19,Peg,Pegasus,Flying Horse,43,Y,Pranching Horse - half a horse - split at navel - bright nostril star - is female
20,And,Andromeda,Princess,31,Y,Daughter of Cas - has belt - outstretched arms in bonds. Head star is Horse's navel
21,Tri,Triangulum,Triangle,56,N,Deltoton (triangle) with two long sides and a short
22,Ari,Aries,Ram,8,Y,Ram
23,Tau,Taurus,Bull,9,Y,Crouching horned bull - Hyades on forehead - horn star=charioteer foot
24,Gem,Gemini,Twins,10,Y,Twins benearth head of Helice.
25,Cnc,Cancer,Crab,11,Y,Crab. Benearth waist of Helice - Manger is beneath Cancer between Asses
26,Leo,Leo,Lion,12,Y,Beneath hind feet of Helice
27,Vir,Virgo,Maiden,1,Y,Maiden holds Ear of Corn in hands - Vintager star at right wing
28,Lib,Libra,Balance,2,Y,The Mighty Claws end in stars at tips
29,Sco,Scorpio,Scorpion,3,Y,Scorpion
30,Sgr,Sagittarius,Archer,4,Y,The Bow and the Bowman
31,Cap,Capricorn,Sea-Goat,5,Y,Azure colored Aegoceros
32,Aqr,Aquarius,Water Bearer,6,Y,Right hand by Horse's head - behind Aegoceros - sprinkles drops of water called The Water
33,Psc,Pisces,Fishes,7,Y,Fishes - bonds joining tails at Knot of Tails=Cetus neck/spine - Northern by And shoulder
34,Cet,Cetus,Sea Monster,19,Y,Dark blue Monster of the Sea set above starry River
35,Ori,Orion,Hunter,33,Y,Orion beneath the Bull
